Subject,Start Date,Start Time,End Date,End Time,Location,Description
"Ghost saga online smash ultimate tournament",06/20/2019,12:00 AM,06/20/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15309
"Ghost saga online smash ultimate tournament",06/27/2019,12:00 AM,06/27/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15310
"Ghost saga online smash ultimate tournament",07/04/2019,12:00 AM,07/04/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15311
"Ghost saga online smash ultimate tournament",07/11/2019,12:00 AM,07/11/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15312
"Ghost saga online smash ultimate tournament",07/18/2019,12:00 AM,07/18/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15313
"Ghost saga online smash ultimate tournament",07/25/2019,12:00 AM,07/25/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15314
"Ghost saga online smash ultimate tournament",08/01/2019,12:00 AM,08/01/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15315
"Ghost saga online smash ultimate tournament",08/08/2019,12:00 AM,08/08/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15316
"Ghost saga online smash ultimate tournament",08/15/2019,12:00 AM,08/15/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15317
"Ghost saga online smash ultimate tournament",08/22/2019,12:00 AM,08/22/2019,04:00 AM,"Online",https://smashboards.com/events/upcoming/ghost-saga-online-smash-ultimate-tournament.4700/?id=15318
